Provider/Platform,Adviser Firm,Firm/Agency Reference,Statement Reference,Statement Date,Account/Policy Reference,Product Name,Client Ref,Title,Forenames,Surname,DOB,Fee Type,Fee Amount,Fee Currency,Payment Date
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_A,16/01/2017,S000123456,Investment Bond,abc-xyz-123,Mrs,Belinda 'Babs',Bishop,28/11/1969,Initial Charge,71.71,GBP,07/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_A,16/01/2017,S000123465,General Investment Account,abc-xyz-124,Dr,Caroline,Taylor,17/09/1976,Initial Charge,149.39,GBP,07/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_A,16/01/2017,S000123490,General Investment Account,abc-xyz-125,Mrs,Shirley,Le Flem,24/09/1983,Ad-hoc Charge,213.53,GBP,07/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_A,16/01/2017,S000123492,General Investment Account,abc-xyz-126,Mr,Carl J.,White,20/02/1972,Initial Charge,3880.8,GBP,07/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_A,16/01/2017,S000123495-45,"Trading, Account",abc-xyz-127,Mr,Carl J.,White,20/02/1972,Initial Charge,319.2,GBP,07/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_A,16/01/2017,S000123460,ISA Stocks and Shares,abc-xyz-128,Miss,Caroline,Taylor,17/09/1976,Ongoing Charge,8.91,GBP,07/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_A,16/01/2017,S000123470,SIPP Pension,abc-xyz-129,Mr,"Alan, ""Gripper""",Jones,30/06/1959,Ongoing Charge,31.41,GBP,07/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_A,16/01/2017,S000123475,General Investment Account,abc-xyz-130,Mr,Randolph J.,Junior,03/10/1985,Fund Based Commission,80.09,GBP,07/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_B,18/01/2017,S000123480,Offshore Bond,abc-xyz-131,Mr,Randolph J.,Junior,03/10/1985,Ongoing Charge,9.46,GBP,29/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_B,18/01/2017,S000123491,ISA Stocks and Shares,abc-xyz-132,Mr,Gary Simon,Bloggs,19/04/1964,Renewal Commission,7.29,GBP,29/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_B,18/01/2017,S000123491-x,ISA Stocks and Shares,abc-xyz-133,Mr,Jimmy,Mc Smith,19/04/1964,Ongoing Charge,750.56,GBP,29/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_C,27/11/2017,S000123491-y,ISA Stocks and Shares,abc-xyz-134,Mr,Jon J.,Jackson,19/04/1914,Renewal Commission,0.01,GBP,27/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_C,27/11/2017,ABC-DEF,ISA,abc-wyx-1234,Sir,Malcom,O'Reilly,01/05/1862,Initial Commission,150,GBP,27/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_C,27/11/2017,SX-345,Life Insurance,,Rev,Geoffrey,Smuttle,29/02/1951,Interest,-101,GBP,27/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_C,27/11/2017,Acc-12345,Life Insurance,,Saint,Necessarily,So,08/01/1581,Interest,104,GBP,27/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_C,27/11/2017,,,,,,,,Agency Payment,999,GBP,27/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_C,27/11/2017,,,,,,,,Miscellaneous,8888,GBP,27/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_A,16/01/2017,S000123456,Investment Bond,abc-xyz-123,Mrs,Belinda 'Babs',Bishop,28/11/1969,Ongoing Charge,14.01,GBP,07/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_B,18/01/2017,S000123480,Offshore Bond,abc-xyz-131,Mr,Randolph J.,Junior,03/10/1985,Level Commission,108.98,GBP,29/11/2016
Great Investments Ltd,TestFP Ltd,ABC123456,StatementRef_B,18/01/2017,OB-12345,Offshore Bond,Bus Client - 123,,,American Jean,,Fund Based Commission,401.69,GBP,29/11/2016
